Institution,Date,Agency,Category,Details,Related Actions,Monetary Penalty,Details of Penalty,Press Release,Source,Code
Credit Suisse AG,2014-02-21,SEC,Facilitation of Tax Evasion,"On February 21, 2014, Credit Suisse AG reached a settlement with the SEC that resolves the SEC’s investigation regarding registration as an investment advisor and broker-dealer. In a settled administrative and cease-and-desist proceeding, the SEC charged Credit Suisse AG with violating Section 15(a) of the US Securities Exchange Act of 1934 (Exchange Act) and Section 203(a) of the US Investment Advisers Act of 1940 (Advisers Act). Specifically, the SEC’s Order finds that from at least 2002 through its exit from the US cross-border securities business which Credit Suisse AG began in 2008, Credit Suisse AG, through actions of certain of its relationship managers, violated the federal securities laws by providing certain cross-border brokerage and investment advisory services to US clients at a time when Credit Suisse AG was not registered with the SEC as a broker-dealer or investment advisor.","DOJ-CS-19-05-2014, FED-CS-19-05-2014, NYDFS-CS-18-05-2014",196500000.0,,https://www.sec.gov/news/press-release/2014-39,http://www.sec.gov/litigation/admin/2014/34-71593.pdf,SEC-CS-21-02-2014
HSBC,2014-11-15,SEC,Facilitation of Tax Evasion,"On November 25, 2014, the SEC announced that HSBC's private-banking arm had agreed to admit wrongdoing and pay $12.5 million in fines relative to its failure to register with the SEC prior to providing cross-border brokerage and investment advisory services to U.S. clients.",,12538736.0,"$5,723,193 in disgorgement, $4,215,543 in prejudgment interest, and a $2.6 million penalty.",https://www.sec.gov/news/press-release/2014-266,http://www.sec.gov/litigation/admin/2014/34-73681.pdf,SEC-HSBC-15-11-2014
JP Morgan,2015-12-18,SEC,Proprietary Products,"In December 2015, JP Morgan entered into separate settlements with the CFTC and the SEC in relation to its failure to inform its money management clients of its preference to invest in the bank's own proprietary investment products. Per the terms of the settlements, JP Morgan would pay a fine of $267 million to the SEC and $40 million to the CFTC and admit wrongdoing",CFTC-JPM-18-12-2015,267000000.0,,https://www.sec.gov/news/pressrelease/2015-283.html,http://www.sec.gov/litigation/admin/2015/33-9992.pdf,SEC-JPM-18-12-2015
JP Morgan,2016-11-17,SEC,FCPA,"In November 2016, the Firm entered into settlements with DOJ, the SEC and the Board of Governors of the Federal Reserve System (the “Federal Reserve”) to resolve those agencies’ respective FCPA investigations relating to a former hiring program for candidates referred by clients, potential clients and government officials in the Asia Pacific region. Pursuant to the terms of the settlements, JP Morgan agreed to pay penalties of $72 million to DOJ, $130 million to the SEC, and $61.9 million to the Federal Reserve.","FED-JPM-17-11-2016, DOJ-JPM-17-11-2016",130000000.0,,https://www.sec.gov/news/pressrelease/2016-241.html,http://www.sec.gov/litigation/admin/2016/34-79335.pdf,SEC-JPM-17-11-2016
Credit Suisse AG,2016-02-01,NY AG,Alternative Trading Systems,"In February 2016, Credit Suisse agreed to admit wrongdoing and pay over $30 million in fines to the NY AG for its use of alternative trading systems, including dark pools, in contravention of securities laws.",SEC-CS-31-01-2016,30000000.0,$30 million penalty,https://ag.ny.gov/press-release/ag-schneiderman-announces-landmark-resolutions-barclays-and-credit-suisse-fraudulent,https://ag.ny.gov/pdfs/20160201_Fully_Executed_Settlement_Agreement_AES.PDF,NYAG-CS-01-02-2016
JP Morgan,2015-07-08,CFPB,Sale of Credit Card Debt,"In its 2013 annual report, JP Morgan disclosed that the Consumer Financial Protection Bureau and multiple state Attorneys General were conducting investigations into the Firm’s collection and sale of consumer credit card debt. On July 8, 2015, the CFPB issued a $30 million penalty against JP Morgan and required it to undertake a reform of its collection practices.",OCC-JPM-08-07-2015,136000000.0,$30 million civil penalty; $106 million in payments to the various states; and $50 million in consumer relief.,https://www.consumerfinance.gov/about-us/newsroom/cfpb-47-states-and-d-c-take-action-against-jpmorgan-chase-for-selling-bad-credit-card-debt-and-robo-signing-court-documents/,https://files.consumerfinance.gov/f/201507_cfpb_consent-order-chase-bank-usa-na-and-chase-bankcard-services-inc.pdf,CFPB-JPM-08-07-2015
JP Morgan,2015-12-18,CFTC,Proprietary Products,"In December 2015, JP Morgan entered into separate settlements with the CFTC and the SEC in relation to its failure to inform its money management clients of its preference to invest in the bank's own proprietary investment products. Per the terms of the settlements, JP Morgan would pay a fine of $267 million to the SEC and $40 million to the CFTC and admit wrongdoing.",SEC-JPM-18-12-2015,40000000.0,$40 million civil monetary penalty; additional $60 million in disgorgement,https://www.cftc.gov/PressRoom/PressReleases/pr7297-15,https://www.cftc.gov/idc/groups/public/@lrenforcementactions/documents/legalpleading/enfjpmorganorder121815.pdf,CFTC-JPM-18-12-2015
HSBC,2012-12-11,Federal Reserve,"Sanctions Violations, AML","On December 10, 2012, the DOJ announced that HSBC agreed to pay $1.9 billion in penalties through settlement agreements with various US regulators for facilitating money laundering and perpetrating sanctions violations.  The DOJ also announced that the UK's FSA was pursuing a separate action into the same conduct. From 2006 to 2010, HSBC severely understaffed its AML compliance department and failed to implement an anti-money laundering program capable of adequately monitoring suspicious transactions, particularly with regards to its Mexican subsidiary. As a result of these failures, the banks allowed the laundering of over $881 million in drug proceeds through the U.S. financial system in a scheme know as the Black Market Peso Exchange. From the mid-1990's to 2006, HSBC allowed approximately $660 million to flow though the US financial system on behalf of sanctioned entities in Iran, Cuba, Sudan, Libya and Burma. The bank used cover payments and altered identifying information in order to circumvent sanction filter programs. ","OCC-HSBC-10-12-2012, DOJ-HSBC-11-12-2012, OFAC-HSBC-11-12-2012, UK-FSA-HSBC-11-12-2012,  FINCEN-HSBC-10-12-2012",165000000.0,,https://www.federalreserve.gov/newsevents/press/enforcement/20121211b.htm,https://www.federalreserve.gov/newsevents/press/enforcement/enf20121211a1.pdf,FED-HSBC-11-12-2012
Standard Chartered Bank,2012-12-10,Federal Reserve,Sanctions Violations,"On December 10, 2012, the DOJ announced that Standard Chartered Bank had entered into settlement agreements with the DOJ, Federal Reserve, OFAC, and District Attorney of New York County in relation to the bank's violation of US sanctions laws. The bank agreed to pay $327 million in these settlements. Standard Chartered disguised the identity of sanctioned Iranian, Sudanese, Libyan and Burmese entities, processed transactions on their behalf and lied to investigators about this conduct","DOJ-SCB-10-12-2012, OFCA-SCB-10-12-2012, DANY-SCB-10-12-2012 ",100000000.0,,https://www.federalreserve.gov/newsevents/press/enforcement/20121210a.htm,https://www.federalreserve.gov/newsevents/press/enforcement/enf20122012a2.pdf,FED-SCB-10-12-2012
Royal Bank of Scotland,2013-12-11,Federal Reserve,Sanctions Violations,"On December 11, 2013, the Treasury Department announced that RBS agreed to pay $100 million in settlements with OFAC, the Federal Reserve and NYDFS in relation to RBS violations of US sanctions law. The UK's FCA collaborated in the investigation. The ban concealed information about the identity of sanctioned entities and processed transactions in violation of the US sanctions against Iran, Sudan, Burma, and Cuba","OFAC-RBS-11-12-2013, NYDFS-RBS-11-12-2013",50000000.0,,https://www.federalreserve.gov/newsevents/press/enforcement/20131211a.htm,https://www.federalreserve.gov/newsevents/press/enforcement/enf20131211a2.pdf,FED-RBS-11-12-2013
Credit Suisse AG,2014-05-19,Federal Reserve,Facilitation of Tax Evasion,"On May 18, 2014, the DOJ announced that Credit Suisse agreed to pay $2.6 billion in penalties through settlement agreements with the NYDFS, DOJ and Federal Reserve in relation to the bank's facilitation of tax evasion. Credit Suisse assisted in the preparation and filing of false tax returns and conducted an illegal cross-border banking business that knowingly assisted thousands of U.S. customers in opening and maintaining Swiss accounts that were undeclared and hidden from U.S. authorities. The bank also employed shell companies to hide undeclared accounts and provided credit, debit cards and hand-delivered cash deliveries to repatriate funds in these undeclared accounts.","DOJ-CS-19-05-2014, NYDFS-CS-18-05-2014, SEC-CS-21-02-2014",100000000.0,,https://www.federalreserve.gov/newsevents/press/enforcement/20140519a.htm,https://www.federalreserve.gov/newsevents/press/enforcement/enf20140519a1.pdf,FED-CS-19-05-2014
BNP Paribas,2014-06-30,Federal Reserve,Sanctions Violations,"On June 30, 2014 the DOJ announced that BNP Paribas agreed to pay a total of $8.9 billion in various settlement agreements with the DOJ, Federal Reserve, OFAC, the New York Country District Attorney, and NYDFS in relation to the bank's violation of U.S. sanctions against Sudan, Iran, and Cuba. From 2004 to 2012, the bank moved $8.8 billion through the US financial system on behalf of sanctioned entities. The bank used a variety of means to conceal the identity of sanctioned entities from US regulators.","NYDFS-BNP-29-06-2014, DOJ-BNP-30-06-2014, DANY-BNP-30-06-2014, OFAC-BNP-30-06-2014",508000000.0,,https://www.federalreserve.gov/newsevents/press/enforcement/20140630a.htm,https://www.federalreserve.gov/newsevents/press/enforcement/enf20140630a1.pdf,FED-BNP-30-06-2014
Commerzbank,2015-03-12,Federal Reserve,Sanctions Violations,"On March 12, 2015, the DOJ announced that Commerzbank agreed to pay $1.45 billion through various settlement agreements with the DOJ, OFAC, Federal Reserve, and NYDFS in relation to violations of Iran and Sudan sanctions and its failure to detect and report suspicious activity in relation to the Olympus accounting fraud. From 2002 to 2008 Commerzbank knowingly moved $263 million through the U.S. financial system on behalf of sanctioned Iranian and Sudanese entities. The bank utilized various methods to hide the entity of these entities from US regulators. From 2008 to 2013, Commerzbank failed to conduct due diligence and report suspicious transactions in connection with various fraudulent Olympus transactions.","OFAC-CRZ-11-03-2015, NYDFS-CRZ-11-03-2015,  DOJ-CRZ-12-03-2015",200000000.0,"$66,000,000 penalty for unsafe and unsound practices related to OFAC regulations, $134,000,000 penalty for unsafe and unsound practices related to BSA/AML requirements",https://www.federalreserve.gov/newsevents/press/enforcement/20150312b.htm,https://www.federalreserve.gov/newsevents/press/enforcement/enf20150312a1.pdf,FED-CRZ-12-03-2015
Bank of America,2015-05-20,Federal Reserve,FX Manipulation,"On November 12, 2014, the OCC announced settlements with Bank of America, Citibank and JP Morgan stemming from the banks' manipulation of FX benchmark rates, primarily the 4:00 p.m. World Markets/Reuters fix. Traders coordinated their trading activities in order to manipulate foreign exchange benchmark rates. This manipulation benefitted their trading positions. Traders used private chat rooms, where they disclosed confidential customer order information and trading positions in order to coordinate their trading activities. On May 20, 2015 the Federal Reserve issued separate settlement agreements and fines in relation to this conduct ",OCC-BOA-11-11-2014,205000000.0,,https://www.federalreserve.gov/newsevents/press/enforcement/20150520a.htm,https://www.federalreserve.gov/newsevents/press/enforcement/enf20150520a1.pdf,FED-BOA-20-05-2015
JP Morgan,2015-05-20,Federal Reserve,FX Manipulation,"On May 20, 2015 the DOJ announced that four banks, Citicorp, JPMorgan, Barclays, and RBS, agreed to plead guilty to criminal charges for conspiring to manipulate the US dollar-Euro exchange rate. The Federal Reserve announced fines for the same conduct on the same day. Traders at the banks coordinated their trading activities in order to manipulate foreign exchange benchmark rates. This manipulation benefitted their trading positions. Traders used a chat group named ""The Cartel"", where they disclosed confidential customer order information and trading positions in order to coordinate their trading activities. ","DOJ-JPM-20-05-2015, CFTC-JPM-11-11-2014, OCC-JPM-11-11-2014, UK-FCA-JPM-11-11-2014",342000000.0,,https://www.federalreserve.gov/newsevents/press/enforcement/20150520a.htm,https://www.federalreserve.gov/newsevents/press/enforcement/enf20150520a2.pdf,FED-JPM-20-05-2015
Barclays Bank,2015-05-20,Federal Reserve,FX Manipulation,"On May 20, 2015 the DOJ announced that four banks, Citicorp, JPMorgan, Barclays, and RBS, agreed to plead guilty to criminal charges for conspiring to manipulate the US dollar-Euro exchange rate. The Federal Reserve announced fines for the same conduct on the same day. Traders at the banks coordinated their trading activities in order to manipulate foreign exchange benchmark rates. This manipulation benefitted their trading positions. Traders used a chat group named ""The Cartel"", where they disclosed confidential customer order information and trading positions in order to coordinate their trading activities. ","CFTC-BCS-20-05-2015, DOJ-BCS-20-05-2015,NYDFS-BCS-20-05-2015, UK-FCA-BCS-20-05-2015",342000000.0,,https://www.federalreserve.gov/newsevents/press/enforcement/20150520a.htm,https://www.federalreserve.gov/newsevents/press/enforcement/enf20150520a3.pdf,FED-BCS-20-05-2015
Royal Bank of Scotland,2015-05-20,Federal Reserve,FX Manipulation,"On May 20, 2015 the DOJ announced that four banks, Citicorp, JPMorgan, Barclays, and RBS, agreed to plead guilty to criminal charges for conspiring to manipulate the US dollar-Euro exchange rate. The Federal Reserve announced fines for the same conduct on the same day. Traders at the banks coordinated their trading activities in order to manipulate foreign exchange benchmark rates. This manipulation benefitted their trading positions. Traders used a chat group named ""The Cartel"", where they disclosed confidential customer order information and trading positions in order to coordinate their trading activities. ","CFTC-RBS-11-11-2014, DOJ-RBS-20-05-2015, UK-FCA-RBS-11-11-2014",274000000.0,,https://www.federalreserve.gov/newsevents/press/enforcement/20150520a.htm,https://www.federalreserve.gov/newsevents/press/enforcement/enf20150520a4.pdf,FED-RBS-20-05-2015
Citibank,2015-05-20,Federal Reserve,FX Manipulation,"On May 20, 2015 the DOJ announced that four banks, Citicorp, JPMorgan, Barclays, and RBS, agreed to plead guilty to criminal charges for conspiring to manipulate the US dollar-Euro exchange rate. The Federal Reserve announced fines for the same conduct on the same day. Traders at the banks coordinated their trading activities in order to manipulate foreign exchange benchmark rates. This manipulation benefitted their trading positions. Traders used a chat group named ""The Cartel"", where they disclosed confidential customer order information and trading positions in order to coordinate their trading activities. ","DOJ-CIT-20-05-2015, OCC-CIT-11-11-2014, UK-FCA-CIT-11-11-2014, CFTC-CIT-11-11-2014",342000000.0,,https://www.federalreserve.gov/newsevents/press/enforcement/20150520a.htm,https://www.federalreserve.gov/newsevents/press/enforcement/enf20150520a5.pdf,FED-CIT-20-05-2015
UBS AG,2015-05-20,Federal Reserve,FX Manipulation,"On May 20, 2015 the DOJ announced it found UBS in violation of its earlier LIBOR NPA for its collusive and deceptive practices in the FX market. UBS agreed to plead guilty to a felony charge of wire fraud in connection with its scheme to manipulate LIBOR and paid a criminal penalty of $203 million. The Federal Reserve announced fines for the same FX conduct on the same day. UBS added undisclosed markups to FX transactions and its traders and sales staff took steps to conceal those markups from customers. A UBS FX trader conspired with other banks by agreeing to restrain competition in the purchase and sale of dollars and euros","CFTC-UBS-11-11-2014, DOJ-UBS-20-05-2015, UK-FCA-UBS-11-11-2014, SZ-FINMA-UBS-12-11-2014",342000000.0,,https://www.federalreserve.gov/newsevents/press/enforcement/20150520a.htm,https://www.federalreserve.gov/newsevents/press/enforcement/enf20150520a6.pdf,FED-UBS-20-05-2015
Credit Agricole,2015-10-19,Federal Reserve,Sanctions Violations,"On October 20, 2015 the DOJ announced that Credit Agricole agreed to pay $787.3 million in penalties through various settlement agreements with the DOJ, Federal Reserve, District Attorney of New York County, NYDFS and OFAC in relation to the bank's violation of Sudan, Iran, Cuba and Burma sanctions regulations. Credit Agricole knowingly moved approximately $312 million through the U.S. financial system on behalf of sanctioned entities  in Sudan, Burma, Iran and Cuba. The bank employed various practices to conceal the nature of the transactions and the identity of sanctioned entities from US regulators and financial institutions.","DOJ-CRA-20-10-2015, NYDFS-CRA-20-10-2015, OFAC-CRA-15-11-2015, DANY-CRA-20-10-2015",90300000.0,,https://www.federalreserve.gov/newsevents/press/enforcement/20151020a.htm,https://www.federalreserve.gov/newsevents/press/enforcement/enf20151020a1.pdf,FED-CRA-19-10-2015
Deutsche Bank,2015-11-04,Federal Reserve,Sanctions Violations,"On November 4, 2015 the Federal Reserve announced that Deutsche Bank agreed to pay $258 million in penalties through settlement agreements with the Federal Reserve and NYDFS relating to the bank's violation of US sanction regulations. DB concealed parties to U.S. dollar transactions to avoid U.S. sanctions on behalf of Iranian, Libyan, Syrian, Burmese, and Sudanese financial institutions and other entities subject to U.S. economic sanctions. From 1999 to 2006, DB processed more than 27,200 U.S. dollar transactions valued at  over $10.86 billion on behalf of sanctioned financial institutions. Bank staff stripped and altered identifying information and employed cover payments in order to circumvent sanction controls.",NYDFS-DB-03-11-2015,58000000.0,,https://www.federalreserve.gov/newsevents/press/enforcement/20151104a.htm,https://www.federalreserve.gov/newsevents/press/enforcement/enf20151104a1.pdf,FED-DB-04-11-2015
Goldman Sachs,2011-09-01,Federal Reserve,Residential Mortgages,"On September 1, 2011, Goldman Sachs entered into a Consent Order with the Federal Reserve Board relating to the servicing of residential mortgage loans by its former subsidiary, Litton Loan Servicing. The Order sets forth various allegations of improper conduct in servicing by Litton, requires that Group Inc. and GS Bank USA cease and desist such conduct, and requires that Group Inc. and GS Bank USA, and their boards of directors, take various affirmative steps. The Order requires certain changes to the bank's loan servicing behavior and mandates that the bank engage a third party to monitor compliance.",,,,,https://www.federalreserve.gov/newsevents/pressreleases/files/enf20110901f1.pdf,FED-GS-01-09-2011
HSBC,2013-02-28,Federal Reserve,Mortgage Foreclosures,"In April 2011, the Comptroller of the Currency entered into a consent order with HSBC and seven other intuitions concerning mortgage foreclosure practices. Subsequently, on February 28 2013,  HSBC entered into an agreement with the Comptroller and the Federal Reserve Board whereby it would make a $96 million payment for borrowers who were in foreclosure during 2009 and 2010.",OCC-HSBC-28-02-2013,,$96 million payment into a fund for  borrowers harmed by foreclosure practices.,,https://www.federalreserve.gov/newsevents/pressreleases/files/enf20130228a14.pdf,FED-HSBC-28-02-2013
HSBC,2016-02-02,Federal Reserve,Mortgage Foreclosures,"On February 2, 2016, the FRB announced the imposition a $131 million civil penalty against HSBC in connection with deficiencies in the bank's mortgage loan servicing and foreclosure processing. ",,131000000.0,,https://www.federalreserve.gov/newsevents/pressreleases/enforcement20160205a.htm,https://www.federalreserve.gov/newsevents/pressreleases/files/enf20160205a1.pdf,FED-HSBC-02-02-2016
JP Morgan,2016-11-17,Federal Reserve,FCPA,"In November 2016, the Firm entered into settlements with DOJ, the SEC and the Board of Governors of the Federal Reserve System (the “Federal Reserve”) to resolve those agencies’ respective FCPA investigations relating to a former hiring program for candidates referred by clients, potential clients and government officials in the Asia Pacific region. Pursuant to the terms of the settlements, JP Morgan agreed to pay penalties of $72 million to DOJ, $130 million to the SEC, and $61.9 million to the Federal Reserve.","DOJ-JPM-17-11-2016, SEC-JPM-17-11-2016",61900000.0,,https://www.federalreserve.gov/newsevents/pressreleases/enforcement20161117a.htm,https://www.federalreserve.gov/newsevents/pressreleases/files/enf2016117a1.pdf,FED-JPM-17-11-2016
Barclays Bank,2012-10-31,FERC,Energy Trading,"On October 31 2012, the Federal Energy Regulatory Commission (FERC) issued a show cause order against Barclays owing to its alleged manipulation of electricity markets between 2006 and 2008. Subsequent to a contested settlement procedure, FERC and Barclays mutually agreed to a payment of $105 million, comprising $70 million in times and $25 in disgorgement.",,105000000.0,"$70 million penalty, $35 million disgorgement",https://www.bloomberg.com/news/articles/2017-11-07/barclays-fine-slashed-in-u-s-settlement-on-power-manipulation,"https://www.ferc.gov/enforcement/enforce-res/141FERC61084.pdf
https://www.ferc.gov/enforcement/civil-penalties/show-cause-orders/20171107-Barclays-Settlement.pdf",FERC-BCS-31-10-2012
Deutsche Bank,2012-05-10,DOJ,False Claims Act,"On May 3, 2011, DOJ brought a civil action under the False Claims Act against Deutsche Bank alleging that the company had made false certifications to the Federal Housing Administration (""FHA"")  concerning one of its subsidiary's compliance with FHA's requirements for quality control, and whether individual loans qualified for FHA insurance. The certifications at issue occurred between 1999 and 2009. In May 2012, the company announced that it had settled with the government, agreeing to pay $202.3 million in fines.",HUD-DB-10-05-2012,6300000.0,"BD paid a total of $202,300,000 to the DOJ and HUD. $196,000,000 of the settlement was distributed to HUD and treated as funds recovered from improper FHA insurance claims.",DOJ-DB-10-05-2012-PR,https://www.justice.gov/archive/usao/nys/pressreleases/May12/mortgageit/dbmitsettlementsignedbyparties.pdf,DOJ-DB-10-05-2012
Barclays Bank,2015-05-20,DOJ,FX Manipulation,"On May 20, 2015 the DOJ announced that four banks, Citicorp, JPMorgan, Barclays, and RBS, agreed to plead guilty to criminal charges for conspiring to manipulate the US dollar-Euro exchange rate. The Federal Reserve announced fines for the same conduct on the same day. Traders at the banks coordinated their trading activities in order to manipulate foreign exchange benchmark rates. This manipulation benefitted their trading positions. Traders used a chat group named ""The Cartel"", where they disclosed confidential customer order information and trading positions in order to coordinate their trading activities. ","CFTC-BCS-20-05-2015, FED-BCS-20-05-2015 ,NYDFS-BCS-20-05-2015, UK-FCA-BCS-20-05-2015",710000000.0,$650 million fine plus and additional $60 million for violation of a previous NPA involving LIBOR manipulation,https://www.justice.gov/opa/pr/five-major-banks-agree-parent-level-guilty-pleas,https://www.justice.gov/file/440481/download,DOJ-BCS-20-05-2015
Citibank,2015-05-20,DOJ,FX Manipulation,"On May 20, 2015 the DOJ announced that four banks, Citicorp, JPMorgan, Barclays, and RBS, agreed to plead guilty to criminal charges for conspiring to manipulate the US dollar-Euro exchange rate. The Federal Reserve announced fines for the same conduct on the same day. Traders at the banks coordinated their trading activities in order to manipulate foreign exchange benchmark rates. This manipulation benefitted their trading positions. Traders used a chat group named ""The Cartel"", where they disclosed confidential customer order information and trading positions in order to coordinate their trading activities. ","CFTC-CIT-11-11-2014, FED-CIT-20-05-2015, OCC-CIT-11-11-2014, UK-FCA-CIT-11-11-2014",925000000.0,,https://www.justice.gov/opa/pr/five-major-banks-agree-parent-level-guilty-pleas,https://www.justice.gov/file/440486/download,DOJ-CIT-20-05-2015
JP Morgan,2015-05-20,DOJ,FX Manipulation,"On May 20, 2015 the DOJ announced that four banks, Citicorp, JPMorgan, Barclays, and RBS, agreed to plead guilty to criminal charges for conspiring to manipulate the US dollar-Euro exchange rate. The Federal Reserve announced fines for the same conduct on the same day. Traders at the banks coordinated their trading activities in order to manipulate foreign exchange benchmark rates. This manipulation benefitted their trading positions. Traders used a chat group named ""The Cartel"", where they disclosed confidential customer order information and trading positions in order to coordinate their trading activities. ","FED-JPM-20-05-2015, CFTC-JPM-11-11-2014, OCC-JPM-11-11-2014, UK-FCA-JPM-11-11-2014",550000000.0,,https://www.justice.gov/opa/pr/five-major-banks-agree-parent-level-guilty-pleas,https://www.justice.gov/file/440491/download,DOJ-JPM-20-05-2015
Royal Bank of Scotland,2015-05-20,DOJ,FX Manipulation,"On May 20, 2015 the DOJ announced that four banks, Citicorp, JPMorgan, Barclays, and RBS, agreed to plead guilty to criminal charges for conspiring to manipulate the US dollar-Euro exchange rate. The Federal Reserve announced fines for the same conduct on the same day. Traders at the banks coordinated their trading activities in order to manipulate foreign exchange benchmark rates. This manipulation benefitted their trading positions. Traders used a chat group named ""The Cartel"", where they disclosed confidential customer order information and trading positions in order to coordinate their trading activities. ","CFTC-RBS-11-11-2014, FED-RBS-20-05-2015, UK-FCA-RBS-11-11-2014",395000000.0,,https://www.justice.gov/opa/pr/five-major-banks-agree-parent-level-guilty-pleas,https://www.justice.gov/file/440496/download,DOJ-RBS-20-05-2015
UBS AG,2015-05-20,DOJ,FX Manipulation,"On May 20, 2015 the DOJ announced it found UBS in violation of its earlier LIBOR NPA for its collusive and deceptive practices in the FX market. UBS agreed to plead guilty to a felony charge of wire fraud in connection with its scheme to manipulate LIBOR and paid a criminal penalty of $203 million. The Federal Reserve announced fines for the same FX conduct on the same day. UBS added undisclosed markups to FX transactions and its traders and sales staff took steps to conceal those markups from customers. A UBS FX trader conspired with other banks by agreeing to restrain competition in the purchase and sale of dollars and euros","CFTC-UBS-11-11-2014, FED-UBS-20-05-2015, UK-FCA-UBS-11-11-2014, SZ-FINMA-UBS-12-11-2014",203000000.0,,https://www.justice.gov/opa/pr/five-major-banks-agree-parent-level-guilty-pleas,https://www.justice.gov/file/440521/download,DOJ-UBS-20-05-2015
Société Générale,2015-05-18,DOJ,Facilitation of Tax Evasion,"On May 18, 2015, the DOJ announced that Société́ Générale's Lugano-Svizzera division agreed to pay $1.3 million in an NPA in relation to the division's facilitation of tax evasion. The division assisted U.S. taxpayers in concealing their ownership of certain accounts to avoid U.S. tax obligations through the creation of shell companies and held cash for closed US related accounts in safety deposit boxes. From 2008 to 2015, the division maintained 109 US related accounts, with a peak of assets under management of approximately $139.6 million.",,1363000.0,,https://www.justice.gov/opa/pr/four-banks-reach-resolutions-under-department-justice-swiss-bank-program,https://www.justice.gov/opa/file/450621/download,DOJ-SOG-18-05-2015
Société Générale,2015-06-02,DOJ,Facilitation of Tax Evasion,"On June 2, 2015, the DOJ announced that Société́ Générale agreed to pay $17.8 million in a NPA relating to the bank's facilitation of tax evasion. The bank assisted U.S. taxpayers in concealing their ownership of accounts to avoid U.S. tax obligations through various means, including the use of shell corporations and code names to hide the identity of the US account holders. The bank maintained 375 U.S.-related accounts with peak assets under management of approximately $660 million.",,17807000.0,,https://www.justice.gov/opa/pr/two-more-banks-reach-resolutions-under-justice-departments-swiss-bank-program-0,https://www.justice.gov/opa/file/476986/download,DOJ-SOG-02-06-2015
BBVA,2015-10-16,DOJ,Facilitation of Tax Evasion,"On October 16, 2015, the DOJ announced an NPA with BBVA in relation to the bank's facilitation of tax evasion by US taxpayers. The bank offered services that assisted and enabled U.S. taxpayers to conceal assets and income, file false tax returns, and evade their tax obligations. Four groups of US taxpayers utilized six BBVA accounts registered to shell corporations companies in Panama and the British Virgin Islands, to conceal their assets and income from US tax authorities. ",,10390000.0,,https://www.justice.gov/opa/pr/justice-department-announces-bbva-suiza-sa-reaches-resolution-under-swiss-bank-program,https://www.justice.gov/opa/file/784816/download,DOJ-BBVA-16-10-2015
Standard Chartered Bank,2015-11-13,DOJ,Facilitation of Tax Evasion,"On November 15, 2015, the DOJ announced that Standard Chartered Bank agreed to pay $6.337 million pursuant to a NPA relating to the bank's facilitation of tax evasion. The bank opened and maintained accounts for U.S. citizens who did not comply with U.S. income tax and reporting obligations. The bank held 22 US related accounts with a peak value of 33.1 million between 2008 and 2015.",,6337000.0,,https://www.justice.gov/opa/pr/justice-department-announces-standard-chartered-bank-switzerland-sa-reaches-resolution-under,https://www.justice.gov/opa/file/793151/download,DOJ-SCB-13-11-2015
BNP Paribas,2015-11-19,DOJ,Facilitation of Tax Evasion,"On November 19, 2015, the DOJ announced a NPA with BNP Paribas in relation to the facilitation of tax evasion. The bank opened and maintained accounts for U.S. taxpayers in the name of non-U.S. shell corporations or other legal entities. The bank also maintained accounts for US taxpayers who the bank knew were not complying with their U.S. reporting obligations. From 2008 to 2015 the bank managed 760 U.S. related accounts with a peak value $1.2 billion.",,59783000.0,,https://www.justice.gov/opa/pr/justice-department-announces-three-banks-reach-resolutions-under-swiss-bank-program-0,https://www.justice.gov/opa/file/794551/download,DOJ-BNP-19-11-2015
Deutsche Bank,2015-11-24,DOJ,Facilitation of Tax Evasion,"On November 24, 2015, the DOJ announced it had entered into a NPA with Deutsche Bank (DB) relating to the bank's facilitation of tax evasion.  BD maintained and serviced accounts beneficially owned by U.S. taxpayers in the name of shell corporations in offshore tax havens and failed to reporting account earnings or transmit withholding taxes to the IRS. Between 2008 and 2015 BD had 1,072 U.S.-related accounts with an aggregate maximum value of approximately $7.65 billion. The bank provided US taxpayer access to these offshore accounts through a variety of means including credit and debit cards and checks.",,31026000.0,,https://www.justice.gov/opa/pr/justice-department-announces-deutsche-bank-suisse-sa-reaches-resolution-under-swiss-bank,https://www.justice.gov/opa/file/795876/download,DOJ-DB-24-11-2015
Credit Agricole,2015-12-15,DOJ,Facilitation of Tax Evasion,"On December 15, 2015, the DOJ announced that it entered into a non-prosecution agreement with Credit Agricole (CAS) to settle charges for the bank's facilitation of tax evasion. CAS opened, maintained and profited from undeclared accounts belonging to clients that it knew, or should have known, were U.S. taxpayers, who CAS knew, or should have known, were likely not complying with their U.S. tax obligations. CAS also maintained accounts for US tax payers in the names of shell corporations in offshore tax havens. CAS disguised the identity of the US tax payers in a number a transactions.  ",,99211000.0,,https://www.justice.gov/opa/pr/justice-department-announces-three-banks-reach-resolutions-under-swiss-bank-program-1,https://www.justice.gov/opa/file/799456/download,DOJ-CRA-15-12-2015
